"NÂ° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2024000039","1760<br/><span  class=""date-display-single"">19/03/2024</span>","<a href=""/atto/2024000039-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-mule-rossana-maria"">Contratto di lavoro a tempo determinato - Collaboratrice Scolastica Mulè Rossana Maria</a>","Contratto di lavoro a tempo determinato","supplenza breve e saltuaria","Graduatoria 3^ fascia ATA","746","Dal 19/03/2024 al 15/04/2024","36/36","<span  class=""date-display-single"">21/03/2024 - 19:00</span> al <span  class=""date-display-single"">15/04/2027</span> "
"2024000009","445<br/><span  class=""date-display-single"">25/01/2024</span>","<a href=""/atto/2024000009-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-boccia-lisa"">Contratto di lavoro a tempo determinato - Collaboratrice Scolastica Boccia Lisa</a>","Contratto di lavoro a tempo determinato","supplenza breve e saltuaria","Graduatoria 3^ fascia ATA","903","Dal 25/01/2024 al 13/02/2024","36/36","<span  class=""date-display-single"">27/01/2024 - 15:20</span> al <span  class=""date-display-single"">13/02/2027</span> "
"2023000204","5352<br/><span  class=""date-display-single"">03/11/2023</span>","<a href=""/atto/2023000204-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-lamberti-elisa"">Contratto di lavoro a tempo determinato - Collaboratrice Scolastica Lamberti Elisa</a>","Contratto di lavoro a tempo determinato","supplenza breve e saltuaria","Graduatoria 3^ fascia ATA","373","Dal 03/11/2023 al 31/12/2023","36/36","<span  class=""date-display-single"">09/11/2023 - 13:00</span> al <span  class=""date-display-single"">31/12/2026</span> "
"2023000177","4636<br/><span  class=""date-display-single"">02/10/2023</span>","<a href=""/atto/2023000177-contratto-di-lavoro-tempo-determinato-assistente-amministrativa-clementelli-claudia"">Contratto di lavoro a tempo determinato - Assistente amministrativa Clementelli Claudia Carmelita</a>","Contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","3 fascia ATA","196","Dal 02/10/2023 al 30/06/2024","36/36","<span  class=""date-display-single"">05/10/2023 - 18:40</span> al <span  class=""date-display-single"">30/06/2027</span> "
"2023000171","4091<br/><span  class=""date-display-single"">01/09/2023</span>","<a href=""/atto/2023000171-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-settineri-valentina"">Contratto di lavoro a tempo determinato - Collaboratrice Scolastica Settineri Valentina</a>","Contratto di lavoro a tempo determinato","Supplenza annuale dal 01/09/2023","Graduatoria permanente UST","276","Dal 01/09/2023 al 31/08/2024","36/36","<span  class=""date-display-single"">24/09/2023 - 15:10</span> al <span  class=""date-display-single"">31/08/2027</span> "
"2023000170","4125<br/><span  class=""date-display-single"">04/09/2023</span>","<a href=""/atto/2023000170-contratto-di-lavoro-tempo-determinato-collaboratore-scolastico-di-caro-matteo"">Contratto di lavoro a tempo determinato - Collaboratore Scolastico Di Caro Matteo</a>","Contratto di lavoro a tempo determinato","Supplenza annuale","Graduatoria permanente UST","327","Dal 04/09/2023 al 31/08/2024","36/36","<span  class=""date-display-single"">24/09/2023 - 15:10</span> al <span  class=""date-display-single"">31/08/2027</span> "
"2023000169","4094<br/><span  class=""date-display-single"">01/09/2023</span>","<a href=""/atto/2023000169-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-borrelli-maria"">Contratto di lavoro a tempo determinato - Collaboratrice Scolastica Borrelli Maria</a>","Contratto di lavoro a tempo determinato","Supplenza annuale dal 01/09/2023","Graduatoria permanente UST","362","Dal 01/09/2023 al 31/08/2024","36/36","<span  class=""date-display-single"">24/09/2023 - 15:00</span> al <span  class=""date-display-single"">31/08/2027</span> "
"2023000160","4253<br/><span  class=""date-display-single"">13/09/2023</span>","<a href=""/atto/2023000160-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-serredi-maria"">Contratto di lavoro a tempo determinato - Collaboratrice scolastica Serredi Maria</a>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria 3 fascia ATA","275","Dal  13/09/2023 al 30/06/2024","36/36","<span  class=""date-display-single"">24/09/2023 - 10:40</span> al <span  class=""date-display-single"">30/06/2027</span> "
"2023000097","2909<br/><span  class=""date-display-single"">26/05/2023</span>","<a href=""/atto/2023000097-proroga-contratto-tempo-determinato-collaboratrice-scolastica-rondinelli-romina"">Proroga contratto a tempo determinato collaboratrice scolastica Rondinelli Romina</a>","contratto di lavoro a tempo determinato","supplenza breve e saltuaria","graduatoria 3^ fascia ATA","452","Dal 26/05/2023 al 08/06/2023","36/36","<span  class=""date-display-single"">27/05/2023 - 13:20</span> al <span  class=""date-display-single"">08/06/2026</span> "
"2023000057","1935<br/><span  class=""date-display-single"">03/04/2023</span>","<a href=""/atto/2023000057-proroga-contratto-di-lavoro-tempo-determinato-collaboratrice-scolastica-rondinelli"">Proroga contratto di lavoro a tempo determinato- Collaboratrice Scolastica Rondinelli Romina</a>","Contratto di lavoro a tempo determinato","supplenza breve e saltuaria","Graduatoria 3 fascia ATA","452","Dal 03/04/2023 al 01/05/2023","36/36","<span  class=""date-display-single"">04/04/2023 - 18:10</span> al <span  class=""date-display-single"">01/05/2026</span> "
